Familienname,Vorname,Ort (Original),Ort,Wikidata URI (Ort),Breitengrad,Längengrad,Land,Wikidata URI (Land),heutiges Land,Wikidata URI (heutiges Land),Alter in Jahren,Staatsbürgersch.,Wikidata URI (Staatsbürgerschaft),Ethnie,Wikidata URI (Ethnie),Geschlecht,Wikidata URI (Geschlecht),Familienstand,Column 10
Schmidt,Lorincz,Kulloif,Kolut,http://www.wikidata.org/entity/Q927968,45.8928,18.9297,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Serbia,http://www.wikidata.org/entity/Q403,50,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Germans,http://www.wikidata.org/entity/Q42884,male,http://www.wikidata.org/entity/Q6581097,M,
Schmidt,Roza,Kulloif,Kolut,http://www.wikidata.org/entity/Q927968,45.8928,18.9297,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Serbia,http://www.wikidata.org/entity/Q403,45,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Germans,http://www.wikidata.org/entity/Q42884,female,http://www.wikidata.org/entity/Q6581072,M,8
Semo,Jula,Lzekelyudvarhely,Odorheiu Secuiesc,http://www.wikidata.org/entity/Q623099,46.313888888889,25.301666666667,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Romania,http://www.wikidata.org/entity/Q218,34,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,M,9
Sera,Julianna,Szatmarnemeti,Satu Mare,http://www.wikidata.org/entity/Q185332,47.79,22.89,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Romania,http://www.wikidata.org/entity/Q218,21,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,S,
Serbula,Istvan,Ujuidek,Novi Sad,http://www.wikidata.org/entity/Q55630,45.264444444444,19.831666666667,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Serbia,http://www.wikidata.org/entity/Q403,29,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Serbs,http://www.wikidata.org/entity/Q127885,male,http://www.wikidata.org/entity/Q6581097,S,
Siffer,Jeno,Balatonssentgyorgy,Balatonszentgyörgy,http://www.wikidata.org/entity/Q789311,46.688519444444,17.295280555556,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,8,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,S,
Simon,Anna,Polgar,Polgár,http://www.wikidata.org/entity/Q2419449,47.8663,21.1242,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,11,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,S,
Simon,Jozsefne,Polgar,Polgár,http://www.wikidata.org/entity/Q2419449,47.8663,21.1242,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,32,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,M,
Sipos,,Varong,Várong,http://www.wikidata.org/entity/Q1184673,46.52815833,18.04458056,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,39,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
Skriba,Ferencz,Kisleefalva,Letsovitsia,http://www.wikidata.org/entity/Q753948,48.47,22.883333333333,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Ukraine,http://www.wikidata.org/entity/Q212,26,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Ruthenians (historical ethnonym),http://www.wikidata.org/entity/Q690869,male,http://www.wikidata.org/entity/Q6581097,M,
Smiljanic,Agucza,Detroit; Mich.,Detroit,http://www.wikidata.org/entity/Q12439,42.331666666667,-83.0475,United States of America,http://www.wikidata.org/entity/Q30,United States of America,http://www.wikidata.org/entity/Q30,37,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Croats,http://www.wikidata.org/entity/Q167420,female,http://www.wikidata.org/entity/Q6581072,M,
Smiljanic,Ivan,Detroit; Mich.,Detroit,http://www.wikidata.org/entity/Q12439,42.331666666667,-83.0475,United States of America,http://www.wikidata.org/entity/Q30,United States of America,http://www.wikidata.org/entity/Q30,11,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Croats,http://www.wikidata.org/entity/Q167420,male,http://www.wikidata.org/entity/Q6581097,S,
Soltesz,Maria,Ysibo,Ysibo,,,,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,,,45,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,M,
Stanimirov,Tivadar,Csurog,Čurug,http://www.wikidata.org/entity/Q238981,45.4731,20.0714,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Serbia,http://www.wikidata.org/entity/Q403,26,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Serbs,http://www.wikidata.org/entity/Q127885,male,http://www.wikidata.org/entity/Q6581097,M,
Starcevic,Francika,Mrkopaly,Mrkopalj,http://www.wikidata.org/entity/Q1027260,45.316666666667,14.85,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Croatia,http://www.wikidata.org/entity/Q224,27,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Croats,http://www.wikidata.org/entity/Q167420,female,http://www.wikidata.org/entity/Q6581072,M,
Starcevic,Ivan,Mrkopaly,Mrkopalj,http://www.wikidata.org/entity/Q1027260,45.316666666667,14.85,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Croatia,http://www.wikidata.org/entity/Q224,CHILD,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Croats,http://www.wikidata.org/entity/Q167420,male,http://www.wikidata.org/entity/Q6581097,S,
Starcecvic,Lujza,Banovina,Pirovište,http://www.wikidata.org/entity/Q12815679,45.29166667,14.73611111,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Croatia,http://www.wikidata.org/entity/Q224,19,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Croats,http://www.wikidata.org/entity/Q167420,female,http://www.wikidata.org/entity/Q6581072,S,
Stember,Apolonia,Lugos,Lugoj,http://www.wikidata.org/entity/Q258981,45.686111111111,21.900555555556,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Romania,http://www.wikidata.org/entity/Q218,37,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,W,
Stier,Maria,Budapest,Budapest,http://www.wikidata.org/entity/Q1781,47.498333333333,19.040833333333,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,20,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,S,
Stimac,Margareta,Cruilug,"Crni Lug, Delnice",http://www.wikidata.org/entity/Q3003074,45.41860934,14.70499837,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Croatia,http://www.wikidata.org/entity/Q224,18,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Croats,http://www.wikidata.org/entity/Q167420,female,http://www.wikidata.org/entity/Q6581072,S,
Sulyok,Jozsef,Szatmarhegy,Viile Satu Mare,http://www.wikidata.org/entity/Q1190759,47.666287,22.952131,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Romania,http://www.wikidata.org/entity/Q218,46,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
Szabados,Anna,Bacskeresztier,Ruski Krstur,http://www.wikidata.org/entity/Q117595,45.562777777778,19.415833333333,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Serbia,http://www.wikidata.org/entity/Q403,22,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Serbs,http://www.wikidata.org/entity/Q127885,female,http://www.wikidata.org/entity/Q6581072,M,
Szabados,Malnna,Bacskeresztier,Ruski Krstur,http://www.wikidata.org/entity/Q117595,45.562777777778,19.415833333333,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Serbia,http://www.wikidata.org/entity/Q403,1.25,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Serbs,http://www.wikidata.org/entity/Q127885,female,http://www.wikidata.org/entity/Q6581072,S,
Szabados,Mihaly,Bacskeresztier,Ruski Krstur,http://www.wikidata.org/entity/Q117595,45.562777777778,19.415833333333,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Serbia,http://www.wikidata.org/entity/Q403,24,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Serbs,http://www.wikidata.org/entity/Q127885,male,http://www.wikidata.org/entity/Q6581097,M,
Szabo,Gerzon,Omacy,Omacy,,,,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,,,35,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
Szabo,Julianna,Balajt,Balajt,http://www.wikidata.org/entity/Q789145,48.320380555556,20.787830555556,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,53,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,W,
Szabo,Pal,Balajt,Balajt,http://www.wikidata.org/entity/Q789145,48.320380555556,20.787830555556,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,21,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,S,
Szakacs,Janos,Erdogyarak,Ghiorac,http://www.wikidata.org/entity/Q716200,46.714304,21.681827,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Romania,http://www.wikidata.org/entity/Q218,34,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
Szakacs,Maria,Sajkasgyorgye,Đurđevo,http://www.wikidata.org/entity/Q964047,45.3247,20.0647,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Serbia,http://www.wikidata.org/entity/Q403,18,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Ruthenians (historical ethnonym),http://www.wikidata.org/entity/Q690869,female,http://www.wikidata.org/entity/Q6581072,M,
,,,,,45.325833333333,20.065277777778,,,,,,,,,,,,,
Szalay,Zsofe,Felpecz,Felpéc,http://www.wikidata.org/entity/Q339374,47.52215,17.600188888889,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,17,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,S,
Szaniszlo,Emma,Szeszta,Cestice,http://www.wikidata.org/entity/Q1046523,48.59277778,21.10166667,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Slovakia,http://www.wikidata.org/entity/Q214,9,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,S,
Szaniszlo,Erzsebet,Szeszta,Cestice,http://www.wikidata.org/entity/Q1046523,48.59277778,21.10166667,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Slovakia,http://www.wikidata.org/entity/Q214,42,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,W,
Szaniszlo,Katalin,Szeszta,Cestice,http://www.wikidata.org/entity/Q1046523,48.59277778,21.10166667,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Slovakia,http://www.wikidata.org/entity/Q214,16,United States of America,http://www.wikidata.org/entity/Q30,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,S,
Szaniszlo,Zsuzsanna,Szeszta,Cestice,http://www.wikidata.org/entity/Q1046523,48.59277778,21.10166667,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Slovakia,http://www.wikidata.org/entity/Q214,16,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,S,
Szanoczki,Istvan,Polgar,Polgár,http://www.wikidata.org/entity/Q2419449,47.8663,21.1242,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,33,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
Szaraz,Gyorgy,Torontalsziget,Sakule,http://www.wikidata.org/entity/Q1064938,45.141111111111,20.484722222222,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Serbia,http://www.wikidata.org/entity/Q403,42,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Serbs,http://www.wikidata.org/entity/Q127885,male,http://www.wikidata.org/entity/Q6581097,M,
Szcnyita,Gyozgy,Myirlugos,Nyírlugos,http://www.wikidata.org/entity/Q933454,47.693611111111,22.038888888889,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,40,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
Szedai,Julia,Szatmarnencet,Satu Mare,http://www.wikidata.org/entity/Q185332,47.79,22.89,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Romania,http://www.wikidata.org/entity/Q218,46,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,M,
Szellari,Janos,Peterreve,Bačko Petrovo Selo,http://www.wikidata.org/entity/Q979403,45.7,20.08333333,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Serbia,http://www.wikidata.org/entity/Q403,33,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
Szijarto,Anna,Felsooszko,Oszkó,http://www.wikidata.org/entity/Q260880,47.033333,16.883333,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,16,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,S,
Szilagyi,Demeter,Pankota,Pâncota,http://www.wikidata.org/entity/Q851021,46.3225,21.686944444444,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Romania,http://www.wikidata.org/entity/Q218,10,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,S,
Szilagyi,Katalin,Pankota,Pâncota,http://www.wikidata.org/entity/Q851021,46.3225,21.686944444444,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Romania,http://www.wikidata.org/entity/Q218,17,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,S,
Szilagyi,Lenke,Pankota,Pâncota,http://www.wikidata.org/entity/Q851021,46.3225,21.686944444444,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Romania,http://www.wikidata.org/entity/Q218,43,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,M,
Sznur,Mihaly,Nyiracsad,Nyíracsád,http://www.wikidata.org/entity/Q377879,47.6,21.983333333333,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,43,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
Szoke,Antonia,Lipik,Lipik,http://www.wikidata.org/entity/Q396595,45.414166666667,17.161111111111,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Croatia,http://www.wikidata.org/entity/Q224,34,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Croats,http://www.wikidata.org/entity/Q167420,female,http://www.wikidata.org/entity/Q6581072,M,
Szondi,Erzsebet,Demecser,Demecser,http://www.wikidata.org/entity/Q903691,48.113611111111,21.92,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,29,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,M,
Szondi,Erzsebet,Demecser,Demecser,http://www.wikidata.org/entity/Q903691,48.113611111111,21.92,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,11,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,S,
Szondi,Lajos,Demecser,Demecser,http://www.wikidata.org/entity/Q903691,48.113611111111,21.92,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,9,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,S,
Szondi,Pal,Demecser,Demecser,http://www.wikidata.org/entity/Q903691,48.113611111111,21.92,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,1.5,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,S,
Sztan,Laszlo,Batarcs,Bătarci,http://www.wikidata.org/entity/Q791291,48.030898,23.14979,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Romania,http://www.wikidata.org/entity/Q218,27,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
Sztankovics,Andras,Ormod,Brestiv,http://www.wikidata.org/entity/Q3850293,48.498888888889,22.903333333333,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Ukraine,http://www.wikidata.org/entity/Q212,24,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Ruthenians (historical ethnonym),http://www.wikidata.org/entity/Q690869,male,http://www.wikidata.org/entity/Q6581097,M,
Sztepaneser,Vlada,Lsuroz,Lsuroz,,,,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,,,42,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Serbs,http://www.wikidata.org/entity/Q127885,male,http://www.wikidata.org/entity/Q6581097,M,
Szuchan,Anna,Kolcseny,Kolchyno,http://www.wikidata.org/entity/Q729651,48.466666666667,22.766666666667,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Ukraine,http://www.wikidata.org/entity/Q212,18,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Ruthenians (historical ethnonym),http://www.wikidata.org/entity/Q690869,female,http://www.wikidata.org/entity/Q6581072,S,9
Szuchan,Janos,Tokesfalu,Kolodne,http://www.wikidata.org/entity/Q750323,48.165,23.598333333333,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Ukraine,http://www.wikidata.org/entity/Q212,28,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,10
Szuchara,Krisztina,Kovesliget,Dragovo,http://www.wikidata.org/entity/Q843560,48.236944444444,23.554166666667,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Ukraine,http://www.wikidata.org/entity/Q212,19,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Ruthenians (historical ethnonym),http://www.wikidata.org/entity/Q690869,female,http://www.wikidata.org/entity/Q6581072,S,
Szvetlak,Anna,Lugos,Lugoj,http://www.wikidata.org/entity/Q258981,45.686111111111,21.900555555556,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Romania,http://www.wikidata.org/entity/Q218,17,Kingdom of Romania,http://www.wikidata.org/entity/Q203493,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,S,
Takacs,Janos,Enying,Enying,http://www.wikidata.org/entity/Q632146,46.929580555556,18.242969444444,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,24,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,S,
Takacs,Mihaly,Mezobaj,Boiu,http://www.wikidata.org/entity/Q284320,46.685982,21.608906,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Romania,http://www.wikidata.org/entity/Q218,39,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
Takacs,Pal,Varong,Várong,http://www.wikidata.org/entity/Q1184673,46.52815833,18.04458056,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,39,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
Tegze,Gyorgy,Turterebes,Turulung,http://www.wikidata.org/entity/Q1189075,47.932736,23.083207,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Romania,http://www.wikidata.org/entity/Q218,29,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
Tempfli,Karoly,Csenalos,Urziceni,http://www.wikidata.org/entity/Q870624,47.73472222,22.39972222,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Romania,http://www.wikidata.org/entity/Q218,19,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,S,
Teran,Pal,Battonya,Battonya,http://www.wikidata.org/entity/Q791458,46.283333333333,21.016666666667,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,42,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
Theisz,Andras,Hogresz,Hőgyész,http://www.wikidata.org/entity/Q427620,46.49662,18.417845,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,42,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Germans,http://www.wikidata.org/entity/Q42884,male,http://www.wikidata.org/entity/Q6581097,M,
Tischler,Karoly,Barcza,Barcs,http://www.wikidata.org/entity/Q790370,45.96,17.46,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,S,
Tischler,Maria,Barcza,Barcs,http://www.wikidata.org/entity/Q790370,45.96,17.46,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,25,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,M,
Tischler,Maria,Barcza,Barcs,http://www.wikidata.org/entity/Q790370,45.96,17.46,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,3,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,S,
Tischler,Mihaly,Barcza,Barcs,http://www.wikidata.org/entity/Q790370,45.96,17.46,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,2,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,S,
Toader,Tivadar,Feketevolgy,Poiana Vadului,http://www.wikidata.org/entity/Q691885,46.39638889,22.88027778,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Romania,http://www.wikidata.org/entity/Q218,41,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Romanians,http://www.wikidata.org/entity/Q485150,male,http://www.wikidata.org/entity/Q6581097,M,
Todoran,Simon,Tasaadbajou,Boianu Mare,http://www.wikidata.org/entity/Q15614927,47.38272,22.522425,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Romania,http://www.wikidata.org/entity/Q218,36,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Romanians,http://www.wikidata.org/entity/Q485150,male,http://www.wikidata.org/entity/Q6581097,M,
Torok,Anna,Agirlugos,Nyírlugos,http://www.wikidata.org/entity/Q933454,47.693611111111,22.038888888889,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,14,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,S,
Torok,Anna,Nyirluga,Nyírlugos,http://www.wikidata.org/entity/Q933454,47.693611111111,22.038888888889,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,14,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,S,
Torok,Julianna,Agirlugos,Nyírlugos,http://www.wikidata.org/entity/Q933454,47.693611111111,22.038888888889,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,48,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,M,
