Familienname,Vorname,Ort (Original),Ort,Wikidata URI (Ort),Breitengrad,Längengrad,heutiges Land,Wikidata URI (heutiges Land),Alter in Jahren,Staatsbürgersch.,Wikidata URI (Staatsbürgerschaft),Ethnie,Wikidata URI (Ethnie),Geschlecht,Wikidata URI (Geschlecht),Familienstand,Column 9
Stefan,Borbala,Owod,Owod,,,,,,52,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,M,
Stefan,Maria,F. Vadasz,Felsővadász,http://www.wikidata.org/entity/Q999616,48.370338888889,20.9201,Hungary,http://www.wikidata.org/entity/Q28,16,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,S,
Stefan,Pal,Topolyan,Michalovce,http://www.wikidata.org/entity/Q460925,48.7575,21.918333333333,Slovakia,http://www.wikidata.org/entity/Q214,17,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Slovaks,http://www.wikidata.org/entity/Q171336,male,http://www.wikidata.org/entity/Q6581097,S,
Stefanik,Janos,Uj Klenocz,Klenovec,http://www.wikidata.org/entity/Q573368,48.6,19.88333333,Slovakia,http://www.wikidata.org/entity/Q214,39,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
Stefura,Mihaly,B. Rakos,Rakoshino,http://www.wikidata.org/entity/Q428528,48.464166666667,22.5975,Ukraine,http://www.wikidata.org/entity/Q212,49,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
Stein,Abraham,Tarpopol,Tarpopol,,,,,,24,Cisleithania,http://www.wikidata.org/entity/Q533534,Hebrews,http://www.wikidata.org/entity/Q570868,male,http://www.wikidata.org/entity/Q6581097,M,
Steinbinder,Juli,N. Majteny,Moftinu Mare,http://www.wikidata.org/entity/Q714053,47.675288,22.658844,Romania,http://www.wikidata.org/entity/Q218,21,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,S,
Stejc,Milivoj,Oszivacz,Sivac,http://www.wikidata.org/entity/Q550435,45.7042,19.3797,Serbia,http://www.wikidata.org/entity/Q403,28,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Serbs,http://www.wikidata.org/entity/Q127885,male,http://www.wikidata.org/entity/Q6581097,S,
Stern,Erno,Budapest,Budapest,http://www.wikidata.org/entity/Q1781,47.498333333333,19.040833333333,Hungary,http://www.wikidata.org/entity/Q28,17,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,S,
Stifely,Janos,Neviczke,Nevits'ke,http://www.wikidata.org/entity/Q722984,48.675833333333,22.3925,Ukraine,http://www.wikidata.org/entity/Q212,33,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Slovaks,http://www.wikidata.org/entity/Q171336,male,http://www.wikidata.org/entity/Q6581097,M,
,,,,,48.67472,22.38813,,,,,,,,,,,
Stofa,Mihaly,Feketemezo,Čierne Pole,http://www.wikidata.org/entity/Q998650,48.5788,22.0784,Slovakia,http://www.wikidata.org/entity/Q214,25,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Slovaks,http://www.wikidata.org/entity/Q171336,male,http://www.wikidata.org/entity/Q6581097,M,
Strausz,Jozsef,Szt Jstvanbaksa,Szentistvánbaksa,http://www.wikidata.org/entity/Q1017566,48.222338888889,21.029661111111,Hungary,http://www.wikidata.org/entity/Q28,16,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,S,
Subu,Janos,Romanszarcsa,Sutjeska,http://www.wikidata.org/entity/Q1061101,45.3842,20.6989,Serbia,http://www.wikidata.org/entity/Q403,19,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Romanians,http://www.wikidata.org/entity/Q485150,male,http://www.wikidata.org/entity/Q6581097,M,
Sucherman,Eissig,Odessa,Odessa,http://www.wikidata.org/entity/Q1874,46.47747,30.73262,Ukraine,http://www.wikidata.org/entity/Q212,24,Russian Empire,http://www.wikidata.org/entity/Q34266,Russians,http://www.wikidata.org/entity/Q49542,male,http://www.wikidata.org/entity/Q6581097,M,
Sucherman,Josie,Odessa,Odessa,http://www.wikidata.org/entity/Q1874,46.47747,30.73262,Ukraine,http://www.wikidata.org/entity/Q212,25,Russian Empire,http://www.wikidata.org/entity/Q34266,Russians,http://www.wikidata.org/entity/Q49542,male,http://www.wikidata.org/entity/Q6581097,M,
Sucherman,Libe,Odessa,Odessa,http://www.wikidata.org/entity/Q1874,46.47747,30.73262,Ukraine,http://www.wikidata.org/entity/Q212,22,Russian Empire,http://www.wikidata.org/entity/Q34266,Russians,http://www.wikidata.org/entity/Q49542,female,http://www.wikidata.org/entity/Q6581072,M,
Sucherman,Syme,Odessa,Odessa,http://www.wikidata.org/entity/Q1874,46.47747,30.73262,Ukraine,http://www.wikidata.org/entity/Q212,23,Russian Empire,http://www.wikidata.org/entity/Q34266,Russians,http://www.wikidata.org/entity/Q49542,female,http://www.wikidata.org/entity/Q6581072,M,
Suchermann,Eissig,Odessa,Odessa,http://www.wikidata.org/entity/Q1874,46.47747,30.73262,Ukraine,http://www.wikidata.org/entity/Q212,24,Russian Empire,http://www.wikidata.org/entity/Q34266,Hebrews,http://www.wikidata.org/entity/Q570868,male,http://www.wikidata.org/entity/Q6581097,M,
Suchermann,Libe,Odessa,Odessa,http://www.wikidata.org/entity/Q1874,46.47747,30.73262,Ukraine,http://www.wikidata.org/entity/Q212,22,Russian Empire,http://www.wikidata.org/entity/Q34266,Hebrews,http://www.wikidata.org/entity/Q570868,female,http://www.wikidata.org/entity/Q6581072,M,
Sucic,Tomaso,Castelmuschio,Omišalj,http://www.wikidata.org/entity/Q382602,45.211944444444,14.554166666667,Croatia,http://www.wikidata.org/entity/Q224,22,Cisleithania,http://www.wikidata.org/entity/Q533534,Croats,http://www.wikidata.org/entity/Q167420,male,http://www.wikidata.org/entity/Q6581097,S,27
Suto,Bertalan,Phtrugy,Prügy,http://www.wikidata.org/entity/Q368355,48.08175,21.24305,Hungary,http://www.wikidata.org/entity/Q28,38,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,28
Suto,Jlona,Batyn,Batyk,http://www.wikidata.org/entity/Q378479,46.99085,17.035919444444,Hungary,http://www.wikidata.org/entity/Q28,22,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,S,
Sutok,Maria,Iglo,Spišská Nová Ves,http://www.wikidata.org/entity/Q462840,48.95,20.566666666667,Slovakia,http://www.wikidata.org/entity/Q214,37,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Slovaks,http://www.wikidata.org/entity/Q171336,female,http://www.wikidata.org/entity/Q6581072,M,
Suvakov,Nenad,Kula,"Kula, Serbia",http://www.wikidata.org/entity/Q544109,45.6,19.533333333333,Serbia,http://www.wikidata.org/entity/Q403,31,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Serbs,http://www.wikidata.org/entity/Q127885,male,http://www.wikidata.org/entity/Q6581097,S,
Sywak,Katharina,Smolink,"Smolnik, Bieszczady County",http://www.wikidata.org/entity/Q2702413,49.22833,22.69806,Poland,http://www.wikidata.org/entity/Q36,35,Cisleithania,http://www.wikidata.org/entity/Q533534,Ruthenians (historical ethnonym),http://www.wikidata.org/entity/Q690869,female,http://www.wikidata.org/entity/Q6581072,M,
,,,,,49.22545,22.69638,,,,,,,,,,,
Szabados,Mihaly,H. Dorog,Hajdúdorog,http://www.wikidata.org/entity/Q252325,47.816666666667,21.5,Hungary,http://www.wikidata.org/entity/Q28,51,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
Szabados,Sandor,H. Dorog,Hajdúdorog,http://www.wikidata.org/entity/Q252325,47.816666666667,21.5,Hungary,http://www.wikidata.org/entity/Q28,26,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
Szabo,Borbala,Edeleny,Edelény,http://www.wikidata.org/entity/Q842925,48.296666666667,20.744166666667,Hungary,http://www.wikidata.org/entity/Q28,16,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,S,
Szabo,Jozsef,Sztara,Staré,http://www.wikidata.org/entity/Q1072806,48.861111,21.875,Slovakia,http://www.wikidata.org/entity/Q214,32,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Slovaks,http://www.wikidata.org/entity/Q171336,male,http://www.wikidata.org/entity/Q6581097,M,
Szabo,Jstvan,Szeged,Szeged,http://www.wikidata.org/entity/Q81581,46.25,20.166666666667,Hungary,http://www.wikidata.org/entity/Q28,31,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
Szabo,Jstvan,Bessenyotelek,Besenyőtelek,http://www.wikidata.org/entity/Q794014,47.7,20.432,Hungary,http://www.wikidata.org/entity/Q28,29,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
Szabo,Lajos,Bessenyotelek,Besenyőtelek,http://www.wikidata.org/entity/Q794014,47.7,20.432,Hungary,http://www.wikidata.org/entity/Q28,23,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,S,
Szabo,Mihalyne,Ketergeay,Rozivka,http://www.wikidata.org/entity/Q722980,48.579166666667,22.276111111111,Ukraine,http://www.wikidata.org/entity/Q212,28,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,M,
Szabo,Pal,Ketergeay,Rozivka,http://www.wikidata.org/entity/Q722980,48.579166666667,22.276111111111,Ukraine,http://www.wikidata.org/entity/Q212,2,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,S,
Szabo,Zsofia,Karad,Karád,http://www.wikidata.org/entity/Q1091464,46.691938888889,17.843288888889,Hungary,http://www.wikidata.org/entity/Q28,32,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,M,
Szabocsik,Borbala,Valkaja,Vovkove,http://www.wikidata.org/entity/Q651315,48.524166666667,22.469444444444,Ukraine,http://www.wikidata.org/entity/Q212,21,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,M,
,,,,,48.3603,22.4694,,,,,,,,,,,
Szakal,Janos,Bessenyotelek,Besenyőtelek,http://www.wikidata.org/entity/Q794014,47.7,20.432,Hungary,http://www.wikidata.org/entity/Q28,18,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,S,
Szakal,Jozsefne,Bacska,Bačka,http://www.wikidata.org/entity/Q788238,48.4425,22.050833333333,Slovakia,http://www.wikidata.org/entity/Q214,48,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,M,
Szakal,Maria,Megyaszo,Megyaszó,http://www.wikidata.org/entity/Q1018346,48.185880555556,21.04935,Hungary,http://www.wikidata.org/entity/Q28,17,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,S,
Szakalyik,Andras,Totvolova,Slovenská Volová,http://www.wikidata.org/entity/Q730832,48.9816,21.845,Slovakia,http://www.wikidata.org/entity/Q214,28,German Empire,http://www.wikidata.org/entity/Q43287,Slovaks,http://www.wikidata.org/entity/Q171336,male,http://www.wikidata.org/entity/Q6581097,M,
Szalasovics,Konradne,Diosgyor,Diósgyőr,http://www.wikidata.org/entity/Q584862,48.09611111,20.7025,Hungary,http://www.wikidata.org/entity/Q28,40,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,M,
Szalasovics,Maria,Diosgyor,Diósgyőr,http://www.wikidata.org/entity/Q584862,48.09611111,20.7025,Hungary,http://www.wikidata.org/entity/Q28,0.4166,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,S,
Szalay,Andras,Garany,Hraň,http://www.wikidata.org/entity/Q949613,48.544722,21.788889,Slovakia,http://www.wikidata.org/entity/Q214,9,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Slovaks,http://www.wikidata.org/entity/Q171336,male,http://www.wikidata.org/entity/Q6581097,S,
Szalay,Jozsef,Garany,Hraň,http://www.wikidata.org/entity/Q949613,48.544722,21.788889,Slovakia,http://www.wikidata.org/entity/Q214,4.5,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Slovaks,http://www.wikidata.org/entity/Q171336,male,http://www.wikidata.org/entity/Q6581097,S,
Szalay,Maria,Garany,Hraň,http://www.wikidata.org/entity/Q949613,48.544722,21.788889,Slovakia,http://www.wikidata.org/entity/Q214,33,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Slovaks,http://www.wikidata.org/entity/Q171336,female,http://www.wikidata.org/entity/Q6581072,M,
Szander,Erzsebet,Kobolkut,Gbelce,http://www.wikidata.org/entity/Q601581,47.85055556,18.51111111,Slovakia,http://www.wikidata.org/entity/Q214,10,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,S,
Szander,Irma,Kobolkut,Gbelce,http://www.wikidata.org/entity/Q601581,47.85055556,18.51111111,Slovakia,http://www.wikidata.org/entity/Q214,16,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,S,
Szander,Istvan,Kobolkut,Gbelce,http://www.wikidata.org/entity/Q601581,47.85055556,18.51111111,Slovakia,http://www.wikidata.org/entity/Q214,14,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,S,
Szander,Karoly,Kobolkut,Gbelce,http://www.wikidata.org/entity/Q601581,47.85055556,18.51111111,Slovakia,http://www.wikidata.org/entity/Q214,9,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,S,
Szander,Karolyne,Kobolkut,Gbelce,http://www.wikidata.org/entity/Q601581,47.85055556,18.51111111,Slovakia,http://www.wikidata.org/entity/Q214,34,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,M,
Szanyi,Gyorgy,Palagy,Palad'-Komarivtsi,http://www.wikidata.org/entity/Q714301,48.524444444444,22.175555555556,Ukraine,http://www.wikidata.org/entity/Q212,56,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
Szanyi,Janos,Palagy,Palad'-Komarivtsi,http://www.wikidata.org/entity/Q714301,48.524444444444,22.175555555556,Ukraine,http://www.wikidata.org/entity/Q212,17,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,S,
Szarka,Janos,Pazdics,Pozdišovce,http://www.wikidata.org/entity/Q640823,48.72861111,21.85416667,Slovakia,http://www.wikidata.org/entity/Q214,35,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
Szasz,Lidia,Balajt,Balajt,http://www.wikidata.org/entity/Q789145,48.320380555556,20.787830555556,Hungary,http://www.wikidata.org/entity/Q28,17,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,S,
Szatmari,Szklenar Ferencz,Rozsiyo,Rožňava,http://www.wikidata.org/entity/Q267888,48.658611111111,20.531388888889,Slovakia,http://www.wikidata.org/entity/Q214,34,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
Szatmari,Szklenar Ferenczne,Rozsiyo,Rožňava,http://www.wikidata.org/entity/Q267888,48.658611111111,20.531388888889,Slovakia,http://www.wikidata.org/entity/Q214,22,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,M,
Szciranka,Mihaly,Kis Ida,Malá Ida,http://www.wikidata.org/entity/Q1073906,48.67472222,21.17027778,Slovakia,http://www.wikidata.org/entity/Q214,28,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
Szecsi,Julia,Liszka,Olaszliszka,http://www.wikidata.org/entity/Q1017864,48.24265,21.430180555556,Hungary,http://www.wikidata.org/entity/Q28,30,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,M,
Szecsi,Laszlo,Liszka,Olaszliszka,http://www.wikidata.org/entity/Q1017864,48.24265,21.430180555556,Hungary,http://www.wikidata.org/entity/Q28,3,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,S,
Szecsi,Peter,Liszka,Olaszliszka,http://www.wikidata.org/entity/Q1017864,48.24265,21.430180555556,Hungary,http://www.wikidata.org/entity/Q28,30,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
Szegedi,Andras,Monok,Monok,http://www.wikidata.org/entity/Q1019082,48.2102,21.1477,Hungary,http://www.wikidata.org/entity/Q28,43,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
Szegidi,Gabor,M Pircs,Mikepércs,http://www.wikidata.org/entity/Q1177020,47.45,21.633333333333,Hungary,http://www.wikidata.org/entity/Q28,44,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
Szekely,Andras,F Kemencze,Vyšná Kamenica,http://www.wikidata.org/entity/Q576703,48.7803,21.4853,Slovakia,http://www.wikidata.org/entity/Q214,29,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Slovaks,http://www.wikidata.org/entity/Q171336,male,http://www.wikidata.org/entity/Q6581097,M,
Szekely,Mihaly,M Saros,Deleni,http://www.wikidata.org/entity/Q714056,46.263403,24.34119,Romania,http://www.wikidata.org/entity/Q218,17,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,S,
Szeki,Mihaly,Ujhely,Uihei,http://www.wikidata.org/entity/Q765668,45.91166667,20.86194444,Romania,http://www.wikidata.org/entity/Q218,39,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
Szelvek,Hedvig,Leibisz,Ľubica,http://www.wikidata.org/entity/Q344678,49.120555555556,20.448333333333,Slovakia,http://www.wikidata.org/entity/Q214,24,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Germans,http://www.wikidata.org/entity/Q42884,female,http://www.wikidata.org/entity/Q6581072,M,
Szeman,Jozsef,K. Ida,Malá Ida,http://www.wikidata.org/entity/Q1073906,48.67472222,21.17027778,Slovakia,http://www.wikidata.org/entity/Q214,17,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,S,
Szeman,Jstvan,Ungvar,Uzhhorod,http://www.wikidata.org/entity/Q156711,48.623888888889,22.295,Ukraine,http://www.wikidata.org/entity/Q212,29,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
Szeman,Jstvanne,Ungvar,Uzhhorod,http://www.wikidata.org/entity/Q156711,48.623888888889,22.295,Ukraine,http://www.wikidata.org/entity/Q212,29,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,M,
Szemerszki,Mihaly,O. Gadna,Gadna,http://www.wikidata.org/entity/Q937019,48.401061111111,20.931511111111,Hungary,http://www.wikidata.org/entity/Q28,16,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,S,28
Szendrei,Zsuzsa,Sarospatak,Sárospatak,http://www.wikidata.org/entity/Q668318,48.318888888889,21.566111111111,Hungary,http://www.wikidata.org/entity/Q28,16,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,S,29
Szenko,Peter,Murany,Muráň,http://www.wikidata.org/entity/Q609701,48.740555555556,20.046666666667,Slovakia,http://www.wikidata.org/entity/Q214,33,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Slovaks,http://www.wikidata.org/entity/Q171336,male,http://www.wikidata.org/entity/Q6581097,M,
Szentesi,Gabor,T. Lok,Tiszalök,http://www.wikidata.org/entity/Q615233,48.019722222222,21.377777777778,Hungary,http://www.wikidata.org/entity/Q28,39,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
Szentipal,Janos,Gereny,Horiany,http://www.wikidata.org/entity/Q513464,48.603611,22.332222,Ukraine,http://www.wikidata.org/entity/Q212,17,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,S,
Szentivanyi,Maria,Forro,Forró,http://www.wikidata.org/entity/Q283975,48.30821944,21.23538889,Hungary,http://www.wikidata.org/entity/Q28,18,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,S,
,,,,,48.3242,21.0881,,,,,,,,,,,
Szetlak,Ede,Obgart,Chmeľnica,http://www.wikidata.org/entity/Q683460,49.29527778,20.73138889,Slovakia,http://www.wikidata.org/entity/Q214,35,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
Szidor,Mihaly,Bezd,Bádice,http://www.wikidata.org/entity/Q367164,48.4,18.133333333333,Slovakia,http://www.wikidata.org/entity/Q214,42,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Slovaks,http://www.wikidata.org/entity/Q171336,male,http://www.wikidata.org/entity/Q6581097,M,
Szidun,Maria,Orlyava,Irliava,http://www.wikidata.org/entity/Q750696,48.508055555556,22.573055555556,Ukraine,http://www.wikidata.org/entity/Q212,19,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Slovaks,http://www.wikidata.org/entity/Q171336,female,http://www.wikidata.org/entity/Q6581072,S,
Szilagyi,Agnes,K Dobrony,Mala Dobron,http://www.wikidata.org/entity/Q649565,48.438611111111,22.355,Ukraine,http://www.wikidata.org/entity/Q212,25,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,M,
Szilagyi,Bertalan,K Dobrony,Mala Dobron,http://www.wikidata.org/entity/Q649565,48.438611111111,22.355,Ukraine,http://www.wikidata.org/entity/Q212,33,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
Szilagyi,Janos,Budapest,Budapest,http://www.wikidata.org/entity/Q1781,47.498333333333,19.040833333333,Hungary,http://www.wikidata.org/entity/Q28,26,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,S,
Szilagyi,Janos,A. Kazsmer,Kázsmárk,http://www.wikidata.org/entity/Q1006871,48.275530555556,20.9743,Hungary,http://www.wikidata.org/entity/Q28,33,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
Szilagyi,Jstvan,Szt Jstvan Baksa,Szentistvánbaksa,http://www.wikidata.org/entity/Q1017566,48.222338888889,21.029661111111,Hungary,http://www.wikidata.org/entity/Q28,25,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
Szilvasy,Elekne,Budapest,Budapest,http://www.wikidata.org/entity/Q1781,47.498333333333,19.040833333333,Hungary,http://www.wikidata.org/entity/Q28,29,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,M,
Szilvasy,Elekne,Budapest,Budapest,http://www.wikidata.org/entity/Q1781,47.498333333333,19.040833333333,Hungary,http://www.wikidata.org/entity/Q28,20,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,M,
Szilvasy,Irma,Budapest,Budapest,http://www.wikidata.org/entity/Q1781,47.498333333333,19.040833333333,Hungary,http://www.wikidata.org/entity/Q28,8,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,S,
